# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Sun Mar 31 14:36:57 2019
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
1,,51,0:08.244.405,29.354 us,32 B,,01,00,   IN txn,09 02 43 00 02 01 00 C0 32 09 04 00 00 01 02 02 01 00 05 24 00 10 01 05 24 01 01 01 04 24 02 02,
2,,52,0:08.244.405,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,53,0:08.244.408,24.187 us,35 B,,01,00,      DATA1 packet,4B 09 02 43 00 02 01 00 C0 32 09 04 00 00 01 02 02 01 00 05 24 00 10 01 05 24 01 01 01 04 24 02 02 F5 96,
2,,54,0:08.244.433,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,55,0:08.245.405,29.416 us,32 B,,01,00,   IN txn,05 24 06 00 01 07 05 81 03 08 00 FF 09 04 01 00 02 0A 00 00 00 07 05 04 02 40 00 00 07 05 85 02,
2,,56,0:08.245.405,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,57,0:08.245.408,24.250 us,35 B,,01,00,      DATA0 packet,C3 05 24 06 00 01 07 05 81 03 08 00 FF 09 04 01 00 02 0A 00 00 00 07 05 04 02 40 00 00 07 05 85 02 47 AE,
2,,58,0:08.245.433,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,59,0:08.246.405,10.000 us,3 B,,01,00,   IN txn,40 00 00,
2,,60,0:08.246.405,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,61,0:08.246.408,4.833 us,6 B,,01,00,      DATA1 packet,4B 40 00 00 8F EB,
2,,62,0:08.246.414,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,63,0:08.247.405,8.062 us,0 B,,01,00,   OUT txn,,
2,,64,0:08.247.405,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,65,0:08.247.408,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,66,0:08.247.412,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,67,0:08.248.400,2.003.125 ms,,,,,[3 SOF],,[Frames: 1310 - 1312] 
0,,68,0:08.248.405,2.023.562 ms,4 B,,01,00,Get String Descriptor,04 03 09 04,Index=0 Length=255
1,,69,0:08.248.405,13.520 us,8 B,,01,00,   SETUP txn,80 06 00 03 00 00 FF 00,
2,,70,0:08.248.405,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,71,0:08.248.409,8.250 us,11 B,,01,00,      DATA0 packet,C3 80 06 00 03 00 00 FF 00 D4 64,
2,,72,0:08.248.417,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,73,0:08.249.405,10.666 us,4 B,,01,00,   IN txn,04 03 09 04,
2,,74,0:08.249.405,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,75,0:08.249.409,5.500 us,7 B,,01,00,      DATA1 packet,4B 04 03 09 04 09 78,
2,,76,0:08.249.415,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,77,0:08.250.421,8.062 us,0 B,,01,00,   OUT txn,,
2,,78,0:08.250.421,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,79,0:08.250.424,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,80,0:08.250.427,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,81,0:08.251.400,2.003.125 ms,,,,,[3 SOF],,[Frames: 1313 - 1315] 
0,,82,0:08.251.406,2.008.395 ms,24 B,,01,00,Get String Descriptor,18 03 54 00 65 00 6C 00 65 00 42 00 54 00 2D 00 76 00 33 00 2E 00 30 00,Index=2 Length=255
1,,83,0:08.251.406,13.520 us,8 B,,01,00,   SETUP txn,80 06 02 03 09 04 FF 00,
2,,84,0:08.251.406,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,85,0:08.251.409,8.250 us,11 B,,01,00,      DATA0 packet,C3 80 06 02 03 09 04 FF 00 97 DB,
2,,86,0:08.251.418,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,87,0:08.252.406,24.020 us,24 B,,01,00,   IN txn,18 03 54 00 65 00 6C 00 65 00 42 00 54 00 2D 00 76 00 33 00 2E 00 30 00,
2,,88,0:08.252.406,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,89,0:08.252.409,18.854 us,27 B,,01,00,      DATA1 packet,4B 18 03 54 00 65 00 6C 00 65 00 42 00 54 00 2D 00 76 00 33 00 2E 00 30 00 E4 AB,
2,,90,0:08.252.428,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,91,0:08.253.406,8.125 us,0 B,,01,00,   OUT txn,,
2,,92,0:08.253.406,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,93,0:08.253.409,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,94,0:08.253.413,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,95,0:08.254.400,2.003.125 ms,,,,,[3 SOF],,[Frames: 1316 - 1318] 
0,,96,0:08.254.406,2.008.354 ms,14 B,,01,00,Get String Descriptor,0E 03 30 00 30 00 32 00 35 00 38 00 34 00,Index=3 Length=255
1,,97,0:08.254.406,13.520 us,8 B,,01,00,   SETUP txn,80 06 03 03 09 04 FF 00,
2,,98,0:08.254.406,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,99,0:08.254.409,8.250 us,11 B,,01,00,      DATA0 packet,C3 80 06 03 03 09 04 FF 00 96 0A,
2,,100,0:08.254.418,1.520 us,1 B,,01,00,      ACK packet,D2,
1,,101,0:08.255.406,17.333 us,14 B,,01,00,   IN txn,0E 03 30 00 30 00 32 00 35 00 38 00 34 00,
2,,102,0:08.255.406,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,103,0:08.255.410,12.166 us,17 B,,01,00,      DATA1 packet,4B 0E 03 30 00 30 00 32 00 35 00 38 00 34 00 82 84,
2,,104,0:08.255.422,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,105,0:08.256.406,8.062 us,0 B,,01,00,   OUT txn,,
2,,106,0:08.256.406,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,107,0:08.256.410,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,108,0:08.256.413,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,109,0:08.257.401,44.009.187 ms,,,,,[45 SOF],,[Frames: 1319 - 1363] 
0,,110,0:08.299.413,2.008.354 ms,18 B,,01,00,Get Device Descriptor,12 01 10 01 02 00 00 20 FE FF 0E 00 00 01 01 02 03 01,Index=0 Length=18
1,,111,0:08.299.413,13.416 us,8 B,,01,00,   SETUP txn,80 06 00 01 00 00 12 00,
2,,112,0:08.299.413,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,113,0:08.299.416,8.166 us,11 B,,01,00,      DATA0 packet,C3 80 06 00 01 00 00 12 00 E0 F4,
2,,114,0:08.299.425,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,115,0:08.300.413,20.166 us,18 B,,01,00,   IN txn,12 01 10 01 02 00 00 20 FE FF 0E 00 00 01 01 02 03 01,
2,,116,0:08.300.413,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,117,0:08.300.416,15.020 us,21 B,,01,00,      DATA1 packet,4B 12 01 10 01 02 00 00 20 FE FF 0E 00 00 01 01 02 03 01 E2 BA,
2,,118,0:08.300.431,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,119,0:08.301.413,8.062 us,0 B,,01,00,   OUT txn,,
2,,120,0:08.301.413,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,121,0:08.301.416,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,122,0:08.301.420,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,123,0:08.302.407,4.003.395 ms,,,,,[5 SOF],,[Frames: 1364 - 1368] 
0,,124,0:08.302.413,4.008.708 ms,67 B,,01,00,Get Configuration Descriptor,09 02 43 00 02 01 00 C0 32 09 04 00 00 01 02 02 01 00 05 24 00 10 01 05 24 01 01 01 04 24 02 02 05 24 06 00 01 07 05 81 03 08 00 FF 09 04 01 00 02 0A 00 00 00 07 05 04 02 40 00 00 07 05 85 02 40 00 00,Index=0 Length=265
1,,125,0:08.302.413,13.416 us,8 B,,01,00,   SETUP txn,80 06 00 02 00 00 09 01,
2,,126,0:08.302.413,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,127,0:08.302.416,8.166 us,11 B,,01,00,      DATA0 packet,C3 80 06 00 02 00 00 09 01 6F C4,
2,,128,0:08.302.425,1.520 us,1 B,,01,00,      ACK packet,D2,
1,,129,0:08.303.413,29.354 us,32 B,,01,00,   IN txn,09 02 43 00 02 01 00 C0 32 09 04 00 00 01 02 02 01 00 05 24 00 10 01 05 24 01 01 01 04 24 02 02,
2,,130,0:08.303.413,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,131,0:08.303.417,24.187 us,35 B,,01,00,      DATA1 packet,4B 09 02 43 00 02 01 00 C0 32 09 04 00 00 01 02 02 01 00 05 24 00 10 01 05 24 01 01 01 04 24 02 02 F5 96,
2,,132,0:08.303.441,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,133,0:08.304.413,29.416 us,32 B,,01,00,   IN txn,05 24 06 00 01 07 05 81 03 08 00 FF 09 04 01 00 02 0A 00 00 00 07 05 04 02 40 00 00 07 05 85 02,
2,,134,0:08.304.413,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,135,0:08.304.417,24.250 us,35 B,,01,00,      DATA0 packet,C3 05 24 06 00 01 07 05 81 03 08 00 FF 09 04 01 00 02 0A 00 00 00 07 05 04 02 40 00 00 07 05 85 02 47 AE,
2,,136,0:08.304.441,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,137,0:08.305.414,10.000 us,3 B,,01,00,   IN txn,40 00 00,
2,,138,0:08.305.414,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,139,0:08.305.417,4.833 us,6 B,,01,00,      DATA1 packet,4B 40 00 00 8F EB,
2,,140,0:08.305.422,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,141,0:08.306.414,8.125 us,0 B,,01,00,   OUT txn,,
2,,142,0:08.306.414,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,143,0:08.306.417,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,144,0:08.306.420,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,145,0:08.307.408,6.003.791 ms,,,,,[7 SOF],,[Frames: 1369 - 1375] 
0,,146,0:08.312.415,1.008.395 ms,0 B,,01,00,Set Configuration,,Configuration=1
1,,147,0:08.312.415,13.416 us,8 B,,01,00,   SETUP txn,00 09 01 00 00 00 00 00,
2,,148,0:08.312.415,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,149,0:08.312.418,8.166 us,11 B,,01,00,      DATA0 packet,C3 00 09 01 00 00 00 00 00 27 25,
2,,150,0:08.312.426,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,151,0:08.313.415,8.000 us,0 B,,01,00,   IN txn,,
2,,152,0:08.313.415,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,153,0:08.313.418,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,154,0:08.313.421,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,155,0:08.314.409,22.006.000 ms,,,,,[23 SOF],,[Frames: 1376 - 1398] 
0,,156,0:08.334.418,2.008.354 ms,7 B,,01,00,Control Transfer,00 C2 01 00 00 00 08,
1,,157,0:08.334.418,13.395 us,8 B,,01,00,   SETUP txn,A1 21 00 00 00 00 07 00,
2,,158,0:08.334.418,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,159,0:08.334.421,8.166 us,11 B,,01,00,      DATA0 packet,C3 A1 21 00 00 00 00 07 00 47 72,
2,,160,0:08.334.430,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,161,0:08.335.418,12.666 us,7 B,,01,00,   IN txn,00 C2 01 00 00 00 08,
2,,162,0:08.335.418,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,163,0:08.335.421,7.500 us,10 B,,01,00,      DATA1 packet,4B 00 C2 01 00 00 00 08 C8 1B,
2,,164,0:08.335.429,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,165,0:08.336.418,8.062 us,0 B,,01,00,   OUT txn,,
2,,166,0:08.336.418,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,167,0:08.336.421,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,168,0:08.336.425,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,169,0:08.337.412,6.003.708 ms,,,,,[7 SOF],,[Frames: 1399 - 1405] 
0,,170,0:08.342.419,1.008.145 ms,0 B,,01,00,Control Transfer,,
1,,171,0:08.342.419,13.520 us,8 B,,01,00,   SETUP txn,21 22 00 00 00 00 00 00,
2,,172,0:08.342.419,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,173,0:08.342.422,8.250 us,11 B,,01,00,      DATA0 packet,C3 21 22 00 00 00 00 00 00 7E 22,
2,,174,0:08.342.431,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,175,0:08.343.419,8.000 us,0 B,,01,00,   IN txn,,
2,,176,0:08.343.419,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,177,0:08.343.422,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,178,0:08.343.426,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,179,0:08.344.413,1.829.266.333 s,,,,,[1830 SOF],,[Frames: 1406 - 1187] 
0,,180,0:10.172.683,1.008.145 ms,0 B,,01,00,Control Transfer,,
1,,181,0:10.172.683,13.520 us,8 B,,01,00,   SETUP txn,21 22 01 00 00 00 00 00,
2,,182,0:10.172.683,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,183,0:10.172.686,8.250 us,11 B,,01,00,      DATA0 packet,C3 21 22 01 00 00 00 00 00 7F F3,
2,,184,0:10.172.695,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,185,0:10.173.683,8.000 us,0 B,,01,00,   IN txn,,
2,,186,0:10.173.683,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,187,0:10.173.686,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,188,0:10.173.689,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,189,0:10.174.677,2.003.125 ms,,,,,[3 SOF],,[Frames: 1188 - 1190] 
0,,190,0:10.174.683,2.008.354 ms,7 B,,01,00,Control Transfer,00 C2 01 00 00 00 08,
1,,191,0:10.174.683,13.458 us,8 B,,01,00,   SETUP txn,A1 21 00 00 00 00 07 00,
2,,192,0:10.174.683,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,193,0:10.174.686,8.166 us,11 B,,01,00,      DATA0 packet,C3 A1 21 00 00 00 00 07 00 47 72,
2,,194,0:10.174.695,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,195,0:10.175.683,12.645 us,7 B,,01,00,   IN txn,00 C2 01 00 00 00 08,
2,,196,0:10.175.683,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,197,0:10.175.686,7.500 us,10 B,,01,00,      DATA1 packet,4B 00 C2 01 00 00 00 08 C8 1B,
2,,198,0:10.175.694,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,199,0:10.176.683,8.062 us,0 B,,01,00,   OUT txn,,
2,,200,0:10.176.683,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,201,0:10.176.686,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,202,0:10.176.690,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,203,0:10.177.677,2.003.104 ms,,,,,[3 SOF],,[Frames: 1191 - 1193] 
0,,204,0:10.177.683,2.008.354 ms,7 B,,01,00,Control Transfer,00 C2 01 00 00 00 08,
1,,205,0:10.177.683,13.395 us,8 B,,01,00,   SETUP txn,A1 21 00 00 00 00 07 00,
2,,206,0:10.177.683,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,207,0:10.177.686,8.166 us,11 B,,01,00,      DATA0 packet,C3 A1 21 00 00 00 00 07 00 47 72,
2,,208,0:10.177.695,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,209,0:10.178.683,12.645 us,7 B,,01,00,   IN txn,00 C2 01 00 00 00 08,
2,,210,0:10.178.683,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,211,0:10.178.687,7.500 us,10 B,,01,00,      DATA1 packet,4B 00 C2 01 00 00 00 08 C8 1B,
2,,212,0:10.178.695,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,213,0:10.179.684,8.062 us,0 B,,01,00,   OUT txn,,
2,,214,0:10.179.684,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,215,0:10.179.687,2.854 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,216,0:10.179.690,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,217,0:10.180.678,2.003.125 ms,,,,,[3 SOF],,[Frames: 1194 - 1196] 
0,,218,0:10.180.684,2.008.354 ms,7 B,,01,00,Control Transfer,00 C2 01 00 00 00 08,
1,,219,0:10.180.684,13.458 us,8 B,,01,00,   SETUP txn,A1 21 00 00 00 00 07 00,
2,,220,0:10.180.684,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,221,0:10.180.687,8.166 us,11 B,,01,00,      DATA0 packet,C3 A1 21 00 00 00 00 07 00 47 72,
2,,222,0:10.180.696,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,223,0:10.181.684,12.666 us,7 B,,01,00,   IN txn,00 C2 01 00 00 00 08,
2,,224,0:10.181.684,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,225,0:10.181.687,7.500 us,10 B,,01,00,      DATA1 packet,4B 00 C2 01 00 00 00 08 C8 1B,
2,,226,0:10.181.695,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,227,0:10.182.684,8.062 us,0 B,,01,00,   OUT txn,,
2,,228,0:10.182.684,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,229,0:10.182.687,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,230,0:10.182.691,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,231,0:10.183.678,2.003.125 ms,,,,,[3 SOF],,[Frames: 1197 - 1199] 
0,,232,0:10.183.684,2.008.395 ms,7 B,,01,00,Control Transfer,00 C2 01 00 00 00 08,
1,,233,0:10.183.684,13.395 us,8 B,,01,00,   SETUP txn,A1 21 00 00 00 00 07 00,
2,,234,0:10.183.684,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,235,0:10.183.687,8.166 us,11 B,,01,00,      DATA0 packet,C3 A1 21 00 00 00 00 07 00 47 72,
2,,236,0:10.183.696,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,237,0:10.184.684,12.666 us,7 B,,01,00,   IN txn,00 C2 01 00 00 00 08,
2,,238,0:10.184.684,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,239,0:10.184.688,7.500 us,10 B,,01,00,      DATA1 packet,4B 00 C2 01 00 00 00 08 C8 1B,
2,,240,0:10.184.695,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,241,0:10.185.684,8.104 us,0 B,,01,00,   OUT txn,,
2,,242,0:10.185.684,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,243,0:10.185.688,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,244,0:10.185.691,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,245,0:10.186.679,2.003.125 ms,,,,,[3 SOF],,[Frames: 1200 - 1202] 
0,,246,0:10.186.685,2.008.291 ms,7 B,,01,00,Control Transfer,00 96 00 00 00 00 08,
1,,247,0:10.186.685,13.416 us,8 B,,01,00,   SETUP txn,21 20 00 00 00 00 07 00,
2,,248,0:10.186.685,2.854 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,249,0:10.186.688,8.166 us,11 B,,01,00,      DATA0 packet,C3 21 20 00 00 00 00 07 00 5F D2,
2,,250,0:10.186.696,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,251,0:10.187.685,12.854 us,7 B,,01,00,   OUT txn,00 96 00 00 00 00 08,
2,,252,0:10.187.685,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,253,0:10.187.688,7.583 us,10 B,,01,00,      DATA1 packet,4B 00 96 00 00 00 00 08 F8 0F,
2,,254,0:10.187.696,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,255,0:10.188.685,8.000 us,0 B,,01,00,   IN txn,,
2,,256,0:10.188.685,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,257,0:10.188.688,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,258,0:10.188.691,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,259,0:10.189.679,2.003.125 ms,,,,,[3 SOF],,[Frames: 1203 - 1205] 
0,,260,0:10.189.685,2.008.354 ms,7 B,,01,00,Control Transfer,00 96 00 00 00 00 08,
1,,261,0:10.189.685,13.416 us,8 B,,01,00,   SETUP txn,A1 21 00 00 00 00 07 00,
2,,262,0:10.189.685,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,263,0:10.189.688,8.166 us,11 B,,01,00,      DATA0 packet,C3 A1 21 00 00 00 00 07 00 47 72,
2,,264,0:10.189.697,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,265,0:10.190.685,12.750 us,7 B,,01,00,   IN txn,00 96 00 00 00 00 08,
2,,266,0:10.190.685,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,267,0:10.190.688,7.604 us,10 B,,01,00,      DATA1 packet,4B 00 96 00 00 00 00 08 F8 0F,
2,,268,0:10.190.696,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,269,0:10.191.685,8.062 us,0 B,,01,00,   OUT txn,,
2,,270,0:10.191.685,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
